"flag:us:United States","1722","41.424104571342468"
"flag:tl:East Timor","1130","27.183064818382263"
"flag:vn:Vietnam","691","16.622564196586609"
"flag:--:N/A","199","4.787106066942215"
"flag:hk:Hong Kong","80.5","1.9364926964044571"
"flag:cn:China","72.5","1.7440462484955788"
"flag:de:Germany","67","1.6117392107844353"
"flag:pt:Portugal","47","1.1306230910122395"
"flag:br:Brazil","31.5","0.75775799341499805"
"flag:sg:Singapore","20.5","0.49314410425722599"
"flag:ru:Russia","20","0.48111616633832455"
"flag:id:Indonesia","11","0.26461391244083643"
"flag:zz:My institution","8.5","0.20447438582777977"
"flag:in:India","7.5","0.1804185681976378"
"flag:no:Norway","7","0.1683906652033329"
"flag:ao:Angola","6.5","0.15636276220902801"
"flag:mz:Mozambique","5","0.12027904158458114"
"flag:gb:United Kingdom","4.5","0.10825113859027624"
"flag:au:Australia","3.5","0.084195332601666451"
"flag:kr:Republic of Korea","2.5","0.060139520792290568"
"flag:fr:France","2.5","0.060139520792290568"
"flag:nz:New Zealand","2","0.048111617797985673"
"flag:st:S�o Tom� and Pr�ncipe","2","0.048111617797985673"
"flag:cv:Cape Verde","1.5","0.036083714803680778"
"flag:na:Namibia","1.5","0.036083714803680778"
"flag:es:Spain","1.5","0.036083714803680778"
"flag:nl:Netherlands","1","0.024055808898992836"
"flag:se:Sweden","1","0.024055808898992836"
"flag:kw:Kuwait","1","0.024055808898992836"
"flag:jp:Japan","1","0.024055808898992836"
"flag:bo:Bolivia","0.5","0.012027904449496418"
"flag:ch:Switzerland","0.5","0.012027904449496418"
"flag:mx:Mexico","0.5","0.012027904449496418"
"flag:my:Malaysia","0.5","0.012027904449496418"
"flag:tr:Turkey","0.5","0.012027904449496418"
"flag:ca:Canada","0.5","0.012027904449496418"
"flag:ph:Philippines","0.5","0.012027904449496418"
"flag:gw:Guinea-Bissau","0.5","0.012027904449496418"
"flag:ir:Iran","0.5","0.012027904449496418"
"flag:fi:Finland","0.5","0.012027904449496418"
