"flag:us:United States","2797","49.26030292356463543500"
"flag:fr:France","1227","21.60972173300457907700"
"flag:de:Germany","342","6.02324762240225431500"
"flag:it:Italy","322","5.67101091933779499800"
"flag:tl:East Timor","179","3.15251849242691088400"
"flag:pt:Portugal","146","2.57132793237055301200"
"flag:cn:China","131","2.30715040507220852400"
"flag:br:Brazil","123","2.16625572384642479700"
"flag:gb:United Kingdom","119","2.09580838323353293400"
"flag:zz:My institution","69","1.21521662557238464200"
"flag:jp:Japan","49","0.86297992250792532600"
"flag:ru:Russia","25","0.44029587883057414600"
"flag:au:Australia","22","0.38746037337090524800"
"flag:ua:Ukraine","21","0.36984853821768228200"
"flag:ao:Angola","17","0.29940119760479041900"
"flag:ch:Switzerland","17","0.29940119760479041900"
"flag:--:N/A","9","0.15850651637900669200"
"flag:sg:Singapore","9","0.15850651637900669200"
"flag:id:Indonesia","8","0.14089468122578372700"
"flag:vn:Vietnam","7","0.12328284607256076100"
"flag:cz:Czech Republic","5","0.08805917576611482900"
"flag:nl:Netherlands","4","0.07044734061289186300"
"flag:mz:Mozambique","4","0.07044734061289186300"
"flag:ca:Canada","3","0.05283550545966889700"
"flag:se:Sweden","3","0.05283550545966889700"
"flag:th:Thailand","2","0.03522367030644593200"
"flag:hk:Hong Kong","2","0.03522367030644593200"
"flag:ie:Ireland","2","0.03522367030644593200"
"flag:za:South Africa","2","0.03522367030644593200"
"flag:nz:New Zealand","1","0.01761183515322296600"
"flag:mm:Myanmar [Burma]","1","0.01761183515322296600"
"flag:gr:Greece","1","0.01761183515322296600"
"flag:et:Ethiopia","1","0.01761183515322296600"
"flag:by:Belarus","1","0.01761183515322296600"
"flag:hr:Croatia","1","0.01761183515322296600"
"flag:jm:Jamaica","1","0.01761183515322296600"
"flag:my:Malaysia","1","0.01761183515322296600"
"flag:dk:Denmark","1","0.01761183515322296600"
"flag:at:Austria","1","0.01761183515322296600"
"flag:no:Norway","1","0.01761183515322296600"
"flag:in:India","1","0.01761183515322296600"
