"flag:cn:China","3433.5","51.469045120671566"
"flag:us:United States","2378.5","35.65432468895218"
"flag:tl:East Timor","304","4.5570379253485234"
"flag:pt:Portugal","144","2.1585969120071953"
"flag:br:Brazil","123.5","1.8512966571728375"
"flag:ru:Russia","50","0.74951281666916503"
"flag:de:Germany","33.5","0.5021735871683406"
"flag:id:Indonesia","30","0.44970769000149907"
"flag:au:Australia","25","0.37475640833458251"
"flag:vn:Vietnam","21.5","0.32229051116774099"
"flag:ao:Angola","16.5","0.24733922950082443"
"flag:mz:Mozambique","13","0.19487333233398291"
"flag:sg:Singapore","12.5","0.18737820416729126"
"flag:--:N/A","11.5","0.17238794783390796"
"flag:zz:My institution","9","0.1349123070004497"
"flag:ua:Ukraine","7","0.1049317943336831"
"flag:my:Malaysia","6","0.089941538000299803"
"flag:nl:Netherlands","5","0.074951281666916503"
"flag:ca:Canada","4","0.059961025333533209"
"flag:fr:France","4","0.059961025333533209"
"flag:no:Norway","4","0.059961025333533209"
"flag:jp:Japan","3","0.044970769000149902"
"flag:cv:Cape Verde","3","0.044970769000149902"
"flag:it:Italy","2","0.029980512666766605"
"flag:md:Republic of Moldova","2","0.029980512666766605"
"flag:in:India","2","0.029980512666766605"
"flag:et:Ethiopia","2","0.029980512666766605"
"flag:mo:Macao","2","0.029980512666766605"
"flag:th:Thailand","1","0.014990256333383302"
"flag:za:South Africa","1","0.014990256333383302"
"flag:ke:Kenya","1","0.014990256333383302"
"flag:ir:Iran","1","0.014990256333383302"
"flag:gb:United Kingdom","1","0.014990256333383302"
"flag:sa:Saudi Arabia","1","0.014990256333383302"
"flag:qa:Qatar","1","0.014990256333383302"
"flag:ie:Ireland","1","0.014990256333383302"
"flag:dk:Denmark","1","0.014990256333383302"
"flag:eg:Egypt","1","0.014990256333383302"
"flag:at:Austria","1","0.014990256333383302"
"flag:by:Belarus","1","0.014990256333383302"
"flag:il:Israel","1","0.014990256333383302"
"flag:se:Sweden","1","0.014990256333383302"
"flag:vg:British Virgin Islands","1","0.014990256333383302"
"flag:pk:Pakistan","1","0.014990256333383302"
"flag:co:Colombia","1","0.014990256333383302"
"flag:hk:Hong Kong","1","0.014990256333383302"
"flag:zw:Zimbabwe","1","0.014990256333383302"
"flag:fi:Finland","0.5","0.0074951281666916511"
"flag:tr:Turkey","0.5","0.0074951281666916511"
