"flag:us:United States","47007","95.529091389436459"
"flag:de:Germany","765","1.5546568577641393"
"flag:--:N/A","337","0.68486190989086926"
"flag:cn:China","307","0.62389497429227547"
"flag:br:Brazil","157","0.31906029629930699"
"flag:ca:Canada","110","0.22354543052817691"
"flag:fr:France","105","0.21338427459507794"
"flag:pt:Portugal","95","0.19306196272888002"
"flag:ua:Ukraine","84","0.17070741967606234"
"flag:gb:United Kingdom","65","0.13209502713028634"
"flag:ru:Russia","31","0.062999166785213487"
"flag:sa:Saudi Arabia","21","0.042676854919015586"
"flag:mz:Mozambique","14","0.028451236612677056"
"flag:tl:East Timor","13","0.026419005426057268"
"flag:it:Italy","12","0.024386774239437477"
"flag:vn:Vietnam","12","0.024386774239437477"
"flag:tr:Turkey","12","0.024386774239437477"
"flag:es:Spain","9","0.018290080679578109"
"flag:ao:Angola","6","0.012193387119718738"
"flag:se:Sweden","6","0.012193387119718738"
"flag:jp:Japan","6","0.012193387119718738"
"flag:zz:My institution","4","0.0081289247464791589"
"flag:sg:Singapore","4","0.0081289247464791589"
"flag:ie:Ireland","3","0.0060966935598593692"
"flag:ar:Argentina","3","0.0060966935598593692"
"flag:au:Australia","2","0.0040644623732395795"
"flag:ve:Venezuela","2","0.0040644623732395795"
"flag:no:Norway","2","0.0040644623732395795"
"flag:hk:Hong Kong","2","0.0040644623732395795"
"flag:in:India","2","0.0040644623732395795"
"flag:pl:Poland","1","0.0020322311866197897"
"flag:mx:Mexico","1","0.0020322311866197897"
"flag:cw:Cura�ao","1","0.0020322311866197897"
"flag:eg:Egypt","1","0.0020322311866197897"
"flag:mo:Macao","1","0.0020322311866197897"
"flag:ch:Switzerland","1","0.0020322311866197897"
"flag:za:South Africa","1","0.0020322311866197897"
"flag:id:Indonesia","1","0.0020322311866197897"
"flag:ir:Iran","1","0.0020322311866197897"
