"flag:us:United States","6349","81.753798609322686"
"flag:cn:China","385","4.9575070821529748"
"flag:de:Germany","327","4.2106618593870726"
"flag:--:N/A","315","4.0561421581251613"
"flag:fr:France","101","1.3005408189544165"
"flag:ca:Canada","92","1.1846510430079835"
"flag:ua:Ukraine","69","0.88848828225598764"
"flag:sa:Saudi Arabia","21","0.27040947720834407"
"flag:gb:United Kingdom","17","0.21890291012104046"
"flag:it:Italy","15","0.19314962657738863"
"flag:tl:East Timor","14","0.18027298480556272"
"flag:tr:Turkey","12","0.15451970126191089"
"flag:br:Brazil","11","0.14164305949008499"
"flag:pt:Portugal","10","0.12876641771825909"
"flag:vn:Vietnam","6","0.077259850630955446"
"flag:se:Sweden","5","0.064383208859129543"
"flag:ru:Russia","4","0.05150656708730364"
"flag:pk:Pakistan","2","0.02575328354365182"
"flag:id:Indonesia","2","0.02575328354365182"
"flag:jp:Japan","2","0.02575328354365182"
"flag:hk:Hong Kong","1","0.01287664177182591"
"flag:dz:Algeria","1","0.01287664177182591"
"flag:au:Australia","1","0.01287664177182591"
"flag:my:Malaysia","1","0.01287664177182591"
"flag:sg:Singapore","1","0.01287664177182591"
"flag:lt:Republic of Lithuania","1","0.01287664177182591"
"flag:kz:Kazakhstan","1","0.01287664177182591"
