"flag:us:United States","40260","95.620368611058339"
"flag:de:Germany","629","1.4939198175945279"
"flag:--:N/A","330","0.78377351320539612"
"flag:cn:China","278","0.66026980809424285"
"flag:tl:East Timor","105","0.24938248147444425"
"flag:ca:Canada","98","0.23275698270948131"
"flag:vn:Vietnam","80","0.19000570017100513"
"flag:ua:Ukraine","72","0.17100513015390462"
"flag:pt:Portugal","46","0.10925327759832795"
"flag:fr:France","45","0.10687820634619039"
"flag:es:Spain","32","0.076002280068402053"
"flag:sa:Saudi Arabia","30","0.071252137564126919"
"flag:gb:United Kingdom","25","0.059376781303439104"
"flag:br:Brazil","20","0.047501425042751282"
"flag:ru:Russia","16","0.038001140034201027"
"flag:tr:Turkey","10","0.023750712521375641"
"flag:se:Sweden","6","0.014250427512825384"
"flag:no:Norway","6","0.014250427512825384"
"flag:ro:Romania","3","0.0071252137564126921"
"flag:jp:Japan","3","0.0071252137564126921"
"flag:hk:Hong Kong","2","0.0047501425042751283"
"flag:cu:Cuba","1","0.0023750712521375642"
"flag:ao:Angola","1","0.0023750712521375642"
"flag:it:Italy","1","0.0023750712521375642"
"flag:in:India","1","0.0023750712521375642"
"flag:cz:Czech Republic","1","0.0023750712521375642"
"flag:hu:Hungary","1","0.0023750712521375642"
"flag:kr:Republic of Korea","1","0.0023750712521375642"
"flag:au:Australia","1","0.0023750712521375642"
