"flag:us:United States","37910","95.301541014102924"
"flag:de:Germany","702","1.7647502451042008"
"flag:cn:China","382","0.96030568893134571"
"flag:--:N/A","309","0.77679177455441317"
"flag:ca:Canada","101","0.25390281304205736"
"flag:ua:Ukraine","97","0.24384725608989666"
"flag:fr:France","89","0.22373614218557533"
"flag:sa:Saudi Arabia","29","0.072902787903164998"
"flag:gb:United Kingdom","27","0.067875009427084645"
"flag:pt:Portugal","25","0.062847230951004293"
"flag:it:Italy","18","0.045250006284723095"
"flag:tl:East Timor","15","0.03770833857060258"
"flag:br:Brazil","13","0.032680560094522235"
"flag:zz:My institution","10","0.02513889238040172"
"flag:vn:Vietnam","10","0.02513889238040172"
"flag:tr:Turkey","9","0.022625003142361547"
"flag:ru:Russia","6","0.015083335428241031"
"flag:no:Norway","5","0.01256944619020086"
"flag:se:Sweden","5","0.01256944619020086"
"flag:sg:Singapore","4","0.010055556952160687"
"flag:mx:Mexico","2","0.0050277784760803437"
"flag:at:Austria","2","0.0050277784760803437"
"flag:kr:Republic of Korea","1","0.0025138892380401718"
"flag:mm:Myanmar [Burma]","1","0.0025138892380401718"
"flag:hk:Hong Kong","1","0.0025138892380401718"
"flag:au:Australia","1","0.0025138892380401718"
"flag:id:Indonesia","1","0.0025138892380401718"
"flag:in:India","1","0.0025138892380401718"
"flag:cz:Czech Republic","1","0.0025138892380401718"
"flag:lv:Latvia","1","0.0025138892380401718"
"flag:es:Spain","1","0.0025138892380401718"
