"flag:tl:East Timor","5956","33.485129475593567"
"flag:vn:Vietnam","5931","33.344578742980957"
"flag:us:United States","2727","15.331421792507172"
"flag:--:N/A","1675","9.4169899821281433"
"flag:hk:Hong Kong","739","4.1547197848558426"
"flag:br:Brazil","192","1.0794400237500668"
"flag:pt:Portugal","135","0.75898128561675549"
"flag:cn:China","99","0.55658626370131969"
"flag:mz:Mozambique","55","0.30921460129320621"
"flag:ao:Angola","49","0.27548209764063358"
"flag:ru:Russia","34","0.191150838509202"
"flag:id:Indonesia","34","0.191150838509202"
"flag:jp:Japan","26","0.14617417473345995"
"flag:au:Australia","21","0.11806375114247203"
"flag:gb:United Kingdom","15","0.084331253310665488"
"flag:in:India","12","0.067465001484379172"
"flag:ro:Romania","7","0.039354583714157343"
"flag:no:Norway","7","0.039354583714157343"
"flag:de:Germany","6","0.033732500742189586"
"flag:mx:Mexico","6","0.033732500742189586"
"flag:cv:Cape Verde","6","0.033732500742189586"
"flag:it:Italy","5","0.028110417770221829"
"flag:gw:Guinea-Bissau","4","0.022488334798254073"
"flag:ca:Canada","4","0.022488334798254073"
"flag:kr:Republic of Korea","4","0.022488334798254073"
"flag:cz:Czech Republic","4","0.022488334798254073"
"flag:sg:Singapore","4","0.022488334798254073"
"flag:es:Spain","3","0.016866250371094793"
"flag:ph:Philippines","3","0.016866250371094793"
"flag:nl:Netherlands","3","0.016866250371094793"
"flag:hu:Hungary","2","0.011244167399127036"
"flag:se:Sweden","2","0.011244167399127036"
"flag:tr:Turkey","2","0.011244167399127036"
"flag:cu:Cuba","2","0.011244167399127036"
"flag:nz:New Zealand","2","0.011244167399127036"
"flag:fr:France","2","0.011244167399127036"
"flag:rs:Serbia","1","0.0056220836995635182"
"flag:do:Dominican Republic","1","0.0056220836995635182"
"flag:dk:Denmark","1","0.0056220836995635182"
"flag:zz:My institution","1","0.0056220836995635182"
"flag:st:S�o Tom� and Pr�ncipe","1","0.0056220836995635182"
"flag:sn:Senegal","1","0.0056220836995635182"
"flag:mo:Macao","1","0.0056220836995635182"
"flag:ar:Argentina","1","0.0056220836995635182"
"flag:kz:Kazakhstan","1","0.0056220836995635182"
