"flag:us:United States","1533","68.345963954925537"
"flag:tl:East Timor","307","13.687026500701904"
"flag:vn:Vietnam","88","3.9233170449733734"
"flag:br:Brazil","77","3.4329023212194443"
"flag:cn:China","70","3.1208204105496407"
"flag:hk:Hong Kong","43","1.9170753657817841"
"flag:--:N/A","34","1.5158270485699177"
"flag:pt:Portugal","29","1.2929112650454044"
"flag:id:Indonesia","14","0.62416405417025089"
"flag:zz:My institution","10","0.44583147391676903"
"flag:mz:Mozambique","7","0.31208202708512545"
"flag:ru:Russia","6","0.26749889366328716"
"flag:ao:Angola","5","0.22291573695838451"
"flag:de:Germany","3","0.13374944683164358"
"flag:se:Sweden","2","0.089166295947507024"
"flag:no:Norway","2","0.089166295947507024"
"flag:nz:New Zealand","2","0.089166295947507024"
"flag:in:India","2","0.089166295947507024"
"flag:ca:Canada","1","0.044583147973753512"
"flag:ee:Estonia","1","0.044583147973753512"
"flag:sc:Seychelles","1","0.044583147973753512"
"flag:sg:Singapore","1","0.044583147973753512"
"flag:kr:Republic of Korea","1","0.044583147973753512"
"flag:lt:Republic of Lithuania","1","0.044583147973753512"
"flag:cv:Cape Verde","1","0.044583147973753512"
"flag:ua:Ukraine","1","0.044583147973753512"
"flag:ir:Iran","1","0.044583147973753512"
