"flag:us:United States","37582","95.557985201759521"
"flag:de:Germany","676","1.7188334308016986"
"flag:--:N/A","310","0.78822243128480252"
"flag:cn:China","292","0.7424546772102012"
"flag:ca:Canada","90","0.22883877037300718"
"flag:ua:Ukraine","79","0.20086958732741744"
"flag:fr:France","71","0.18052836329426122"
"flag:tl:East Timor","41","0.10424877316992549"
"flag:br:Brazil","33","0.083907549136769302"
"flag:gb:United Kingdom","26","0.066108978107757635"
"flag:ru:Russia","24","0.06102367209946858"
"flag:vn:Vietnam","21","0.053395713087035009"
"flag:sa:Saudi Arabia","21","0.053395713087035009"
"flag:pt:Portugal","16","0.040682448066312389"
"flag:it:Italy","16","0.040682448066312389"
"flag:tr:Turkey","6","0.015255918024867145"
"flag:jp:Japan","4","0.010170612016578097"
"flag:se:Sweden","4","0.010170612016578097"
"flag:no:Norway","4","0.010170612016578097"
"flag:hk:Hong Kong","3","0.0076279590124335725"
"flag:mz:Mozambique","2","0.0050853060082890486"
"flag:sg:Singapore","2","0.0050853060082890486"
"flag:es:Spain","1","0.0025426530041445243"
"flag:ie:Ireland","1","0.0025426530041445243"
"flag:id:Indonesia","1","0.0025426530041445243"
"flag:ao:Angola","1","0.0025426530041445243"
"flag:st:S�o Tom� and Pr�ncipe","1","0.0025426530041445243"
"flag:zz:My institution","1","0.0025426530041445243"
