"flag:us:United States","36915","95.311249386796106"
"flag:de:Germany","687","1.7737729467351735"
"flag:cn:China","338","0.87268596214918281"
"flag:--:N/A","317","0.8184658284061862"
"flag:ca:Canada","94","0.24269964627817511"
"flag:fr:France","69","0.178151868012703"
"flag:ua:Ukraine","66","0.17040613462084636"
"flag:tl:East Timor","57","0.1471689344452764"
"flag:vn:Vietnam","44","0.11360408974723089"
"flag:br:Brazil","23","0.05938395600423433"
"flag:sa:Saudi Arabia","21","0.054220133742996564"
"flag:gb:United Kingdom","21","0.054220133742996564"
"flag:pt:Portugal","16","0.041310578089902149"
"flag:hk:Hong Kong","13","0.033564844698045493"
"flag:it:Italy","12","0.030982933567426606"
"flag:tr:Turkey","6","0.015491466783713303"
"flag:mz:Mozambique","5","0.01290955565309442"
"flag:se:Sweden","5","0.01290955565309442"
"flag:ru:Russia","5","0.01290955565309442"
"flag:au:Australia","3","0.0077457333918566516"
"flag:ao:Angola","3","0.0077457333918566516"
"flag:in:India","2","0.0051638222612377686"
"flag:co:Colombia","2","0.0051638222612377686"
"flag:mc:Monaco","1","0.0025819111306188843"
"flag:jp:Japan","1","0.0025819111306188843"
"flag:ch:Switzerland","1","0.0025819111306188843"
"flag:ir:Iran","1","0.0025819111306188843"
"flag:gw:Guinea-Bissau","1","0.0025819111306188843"
"flag:ng:Nigeria","1","0.0025819111306188843"
"flag:cw:Cura�ao","1","0.0025819111306188843"
