"flag:us:United States","2466","38.615721464157104"
"flag:tl:East Timor","1776","27.810835838317871"
"flag:vn:Vietnam","1413","22.12652713060379"
"flag:--:N/A","350","5.48073910176754"
"flag:cn:China","125","1.9574068486690521"
"flag:br:Brazil","39","0.61071091331541538"
"flag:hk:Hong Kong","30","0.46977763995528221"
"flag:de:Germany","30","0.46977763995528221"
"flag:no:Norway","29","0.45411838218569756"
"flag:pt:Portugal","25","0.39148135110735893"
"flag:ru:Russia","20","0.31318508554250002"
"flag:in:India","17","0.26620733551681042"
"flag:sg:Singapore","14","0.21922956220805645"
"flag:co:Colombia","8","0.12527403887361288"
"flag:mz:Mozambique","6","0.093955529155209661"
"flag:ao:Angola","5","0.078296271385625005"
"flag:es:Spain","4","0.06263701943680644"
"flag:au:Australia","4","0.06263701943680644"
"flag:id:Indonesia","4","0.06263701943680644"
"flag:at:Austria","3","0.04697776457760483"
"flag:cv:Cape Verde","2","0.03131850971840322"
"flag:fr:France","2","0.03131850971840322"
"flag:nz:New Zealand","2","0.03131850971840322"
"flag:hu:Hungary","2","0.03131850971840322"
"flag:ph:Philippines","1","0.01565925485920161"
"flag:se:Sweden","1","0.01565925485920161"
"flag:ca:Canada","1","0.01565925485920161"
"flag:ro:Romania","1","0.01565925485920161"
"flag:mo:Macao","1","0.01565925485920161"
"flag:dk:Denmark","1","0.01565925485920161"
"flag:bg:Bulgaria","1","0.01565925485920161"
"flag:cl:Chile","1","0.01565925485920161"
"flag:ar:Argentina","1","0.01565925485920161"
"flag:nl:Netherlands","1","0.01565925485920161"
